"subject","predicate","object"
"http://hu.dbpedia.org/resource/Přílepy_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Přílepy (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Přílepy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1697421
"http://hu.dbpedia.org/resource/Přílepy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22520406
"http://hu.dbpedia.org/resource/Přílepy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Přílepy_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Přílepy_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Přílepy_(egyértelműsítő_lap)?oldid=22520406&ns=0"
"http://hu.dbpedia.org/resource/Přílepy_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",190
"http://hu.dbpedia.org/resource/Přílepy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Přílepy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zdeněk_Grygera","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Přílepy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Zdeněk_Grygera","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Přílepy_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Přílepy_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Přílepy_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Přílepy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Přílepy_(egyértelműsítő_lap)"
