"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baksa-Soós_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luzsicza_család"
"http://hu.dbpedia.org/resource/Baksa-Soós_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luzsicza_család"
"http://hu.dbpedia.org/resource/Luzsicza_Fanni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luzsicza_család"
"http://hu.dbpedia.org/resource/Luzsicza_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luzsicza_család"
"http://hu.dbpedia.org/resource/Stiller-Luzsicza_Ágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luzsicza_család"
"http://hu.dbpedia.org/resource/Kategória:Luzsicza_család","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luzsicza_család","http://www.w3.org/2000/01/rdf-schema#label","Luzsicza család"
"http://hu.dbpedia.org/resource/Kategória:Luzsicza_család","http://dbpedia.org/ontology/wikiPageID",1370533
"http://hu.dbpedia.org/resource/Kategória:Luzsicza_család","http://dbpedia.org/ontology/wikiPageRevisionID",17313660
"http://hu.dbpedia.org/resource/Kategória:Luzsicza_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_családok"
"http://hu.dbpedia.org/resource/Kategória:Luzsicza_család","http://www.w3.org/2004/02/skos/core#prefLabel","Luzsicza család"
"http://hu.dbpedia.org/resource/Kategória:Luzsicza_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luzsicza_család?oldid=17313660&ns=14"
