"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akusztik","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató"
"http://hu.dbpedia.org/resource/Akusztik","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató"
"http://hu.dbpedia.org/resource/Bartók_Rádió","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató"
"http://hu.dbpedia.org/resource/Dankó_Rádió","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató"
"http://hu.dbpedia.org/resource/Duna_(televízióadó)","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató"
"http://hu.dbpedia.org/resource/Duna_(televízióadó)","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://www.w3.org/2000/01/rdf-schema#label","Duna Médiaszolgáltató"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_média"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTVA"
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://dbpedia.org/ontology/wikiPageID",1274459
"http://hu.dbpedia.org/resource/Duna_Médiaszolgáltató","http://dbpedia.org/ontology/wikiPageRevisionID",23900303
