"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://www.w3.org/2000/01/rdf-schema#label","Philippe Petit"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05qvk9"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cirkuszművészek"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://dbpedia.org/ontology/wikiPageID",961450
"http://hu.dbpedia.org/resource/Philippe_Petit","http://dbpedia.org/ontology/wikiPageRevisionID",23910031
"http://hu.dbpedia.org/resource/Philippe_Petit","http://dbpedia.org/ontology/wikiPageExternalLink","http://548oranewyorkban.blog.hu/2012/09/11/a_francia_aki_osszekototte_a_tornyokat"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://dbpedia.org/ontology/wikiPageExternalLink","http://jlblondeau.com/collection.php%3Fcollection_id=1&language=en"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://dbpedia.org/ontology/abstract","Philippe Petit (Nemours, 1949. augusztus 13. –) francia kötéltáncos. 1974. augusztus 7-én egy 200 kilogrammos acélkábelen egyensúlyozott a Világkereskedelmi Központ ikertornyai között. Az illegálisan szervezett mutatvány 45 percig tartott, és felkeltette a világsajtó figyelmét."
"http://hu.dbpedia.org/resource/Philippe_Petit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Philippe_Petit?oldid=23910031&ns=0"
"http://hu.dbpedia.org/resource/Philippe_Petit","http://dbpedia.org/ontology/wikiPageLength",4415
"http://hu.dbpedia.org/resource/Philippe_Petit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Philippe_Petit"
"http://hu.wikipedia.org/wiki/Philippe_Petit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Philippe_Petit"
