"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúszárnyú_denevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Miniopteridae"
"http://hu.dbpedia.org/resource/Hosszúszárnyú_denevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Miniopteridae"
"http://hu.dbpedia.org/resource/Miniopteridae","http://www.w3.org/2000/01/rdf-schema#label","Miniopteridae"
"http://hu.dbpedia.org/resource/Miniopteridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ch0c1"
"http://hu.dbpedia.org/resource/Miniopteridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Miniopteridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miniopteridae"
"http://hu.dbpedia.org/resource/Miniopteridae","http://dbpedia.org/ontology/wikiPageID",786582
"http://hu.dbpedia.org/resource/Miniopteridae","http://dbpedia.org/ontology/wikiPageRevisionID",20376274
"http://hu.dbpedia.org/resource/Miniopteridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Fa=checkTaxonInfo&taxon_no=40676&is_real_user=1"
"http://hu.dbpedia.org/resource/Miniopteridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121223000200/http:/www.bucknell.edu/msw3/browse.asp%3Fs=y&id=13802579"
"http://hu.dbpedia.org/resource/Miniopteridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://mbe.oxfordjournals.org/cgi/content/short/24/7/1553"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/name","Miniopteridae"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/imageCaption","Hosszúszárnyú denevér  repülés közben"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/familia","Miniopteridae"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/familiaAuthority","Dobson, 1875"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/wikicommonscat","Miniopteridae"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/wikispecies","Miniopteridae"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/fossilRange","Miocén - jelen"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/genus","Miniopterus"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/genusAuthority","Bonaparte, 1837"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/subfamilia","Miniopterinae"
"http://hu.dbpedia.org/resource/Miniopteridae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Miniopteridae","http://dbpedia.org/ontology/abstract","A Miniopteridae az emlősök (Mammalia) osztályának denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe tartozó család."
"http://hu.dbpedia.org/resource/Miniopteridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miniopteridae?oldid=20376274&ns=0"
"http://hu.dbpedia.org/resource/Miniopteridae","http://dbpedia.org/ontology/wikiPageLength",4567
"http://hu.dbpedia.org/resource/Miniopteridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miniopteridae"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Miniopteridae"
"http://hu.dbpedia.org/resource/Miniopterus_fossilis","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Miniopteridae"
"http://hu.dbpedia.org/resource/Miniopterus_tao","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Miniopteridae"
