"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://www.w3.org/2000/01/rdf-schema#label","Naevius Sutorius Macro"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gxrz"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://dbpedia.org/ontology/wikiPageID",38326
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://dbpedia.org/ontology/wikiPageRevisionID",20423067
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://dbpedia.org/ontology/abstract","Quintus Naevius Cordus Sutorius Macro (Kr. e. 21 – Kr. u. 38) , Tiberius és Caligula római császárok 31 és 38 között. Katonai tribunusként tevékeny szerepet vállalt felettese, Lucius Aelius Seianus megbuktatásában, majd utódaként a párthívei ellen rendezett megtorlásban. A korábban a római éjjeli- és tűzőrséget irányító Macro Gaius Caligula idején is megőrizte pozícióját: Suetonius szerint azzal nyerte el az elmebeteg uralkodó kegyeit, hogy 34 körül felesége, Ennia (vagy Eunia) a tudtával és beleegyezésével folytathatott házasságtörő viszonyt a császárral. Sőt egyes feltételezések szerint még az agg Tiberius életének megrövidítésében is segítségére volt a trónra vágyó Caiusnak. 38-ban császári rendelkezésre kinevezték Egyiptom helytartójának, ami egy ambiciózus politikus számára hatalmas lehetőséget jelentett, hiszen Egyiptom volt Róma egyik legfontosabb gabonaszállító vidéke, amelynek birtokában ki lehetett éheztetni a fővárost. Ez azonban csak csapda volt: Macrót elfogták és feleségével együtt kivégezték. A testőrgárda élén Cassius Chaerea követte."
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naevius_Sutorius_Macro?oldid=20423067&ns=0"
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://dbpedia.org/ontology/wikiPageLength",2941
"http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naevius_Sutorius_Macro"
"http://hu.wikipedia.org/wiki/Naevius_Sutorius_Macro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naevius_Sutorius_Macro"
