"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öhöm","http://www.w3.org/2000/01/rdf-schema#label","Öhöm"
"http://hu.dbpedia.org/resource/Öhöm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_konyhaművészet"
"http://hu.dbpedia.org/resource/Öhöm","http://dbpedia.org/ontology/wikiPageID",1014218
"http://hu.dbpedia.org/resource/Öhöm","http://dbpedia.org/ontology/wikiPageRevisionID",22489694
"http://hu.dbpedia.org/resource/Öhöm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Öhöm","http://hu.dbpedia.org/property/author","Erdei Ferenc"
"http://hu.dbpedia.org/resource/Öhöm","http://hu.dbpedia.org/property/authorlink","Erdei Ferenc"
"http://hu.dbpedia.org/resource/Öhöm","http://hu.dbpedia.org/property/publisher","Minerva Kiadó"
"http://hu.dbpedia.org/resource/Öhöm","http://hu.dbpedia.org/property/title","Néprajzi ínyesmesterség"
"http://hu.dbpedia.org/resource/Öhöm","http://hu.dbpedia.org/property/year",1971
"http://hu.dbpedia.org/resource/Öhöm","http://dbpedia.org/ontology/abstract","Az öhöm vagy a Hajdúságban ismert nevén slambuc egy klasszikusan egyszerű, a hagyomány szerint betyárétel. A nevét a szóbeszéd szerint állítólag arról kapta, hogy amikor valakit megkínálnak ezzel az egytál étellel, és megkérdezik tőle, hogy ízlik-e neki, teli szájjal csak azt tudja válaszolni: „Öhöm”! Az öhöm egy ízletes, egyszerű, laktató étel, hagyományosan a szabad ég alatt bográcsban készül krumpliból, húsos szalonnából, lebbencs tésztából, hagymából, pirospaprikával, sóval. A bográcsban megolvasztják a felvágott szalonnát, rajta megpirítják kissé a tésztát és a hagymát. Megpaprikázzák, rádobják a darabolt krumplit, felöntik vízzel. Főzik, ameddig kell, ameddig összeáll. A hortobágyi pásztorok szerint készítésének kötelezően betartandó szabályai a következők: 
* a félig megfőtt krumplira kell tenni a száraztésztát és nem megkavarni; 
* amikor elfőtt a leve és zsírosan csillog a tészta, akkor kell néhány óvatos mozdulattal elkeverni 
* ezután a bogrács erőteljes oldalirányú riszálásával pontosan 32-szer megforgatni. Mindenféle ital kiválóan csúszik rá, sőt bőségesen kell is rá inni, mert egy kicsit „nyelős”, innen is származhat az öhöm elnevezés."
"http://hu.dbpedia.org/resource/Öhöm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öhöm?oldid=22489694&ns=0"
"http://hu.dbpedia.org/resource/Öhöm","http://dbpedia.org/ontology/wikiPageLength",1448
"http://hu.dbpedia.org/resource/Öhöm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öhöm"
"http://hu.wikipedia.org/wiki/Öhöm","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öhöm"
