"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csávás_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Csávás_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Fischer_László_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Gellér_Gábor_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Gellér_László_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Gellér_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Molnár_Flórián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Sudár_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Szepes_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Szilágyi_Gyula_(síugró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók","http://www.w3.org/2000/01/rdf-schema#label","Magyar síugrók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók","http://dbpedia.org/ontology/wikiPageID",449938
"http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók","http://dbpedia.org/ontology/wikiPageRevisionID",21785592
"http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síugrók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_síelők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar síugrók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_síugrók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_síugrók?oldid=21785592&ns=14"
