"subject","predicate","object"
"http://hu.dbpedia.org/resource/ABC_programozási_nyelv","http://www.w3.org/2000/01/rdf-schema#label","ABC programozási nyelv"
"http://hu.dbpedia.org/resource/ABC_programozási_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/ABC_programozási_nyelv","http://dbpedia.org/ontology/wikiPageID",1599078
"http://hu.dbpedia.org/resource/ABC_programozási_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21501241
"http://hu.dbpedia.org/resource/ABC_programozási_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ABC_programozási_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/ABC_programozási_nyelv","http://dbpedia.org/ontology/abstract","Az ABC egy imperatív, általános célú programozási nyelv és környezet, amelyet Leo Geurts, Lambert Meertens, Steven Pemberton fejlesztett ki a holland CWI-nél. Interaktív, strukturált, magas szintű programozási nyelv, amelyet a BASIC, Pascal és helyettesítésére fejlesztettek ki. Az ABC-t nem rendszerprogramozásra tervezték, de alkalmas oktatásra, illetve prototípus készítésére."
"http://hu.dbpedia.org/resource/ABC_programozási_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ABC_programozási_nyelv?oldid=21501241&ns=0"
"http://hu.dbpedia.org/resource/ABC_programozási_nyelv","http://dbpedia.org/ontology/wikiPageLength",1049
"http://hu.dbpedia.org/resource/ABC_programozási_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ABC_programozási_nyelv"
"http://hu.wikipedia.org/wiki/ABC_programozási_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ABC_programozási_nyelv"
