"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://www.w3.org/2000/01/rdf-schema#label","Arany Málna díj a legrosszabb forgatókönyvnek"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_Málna_díj"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageID",1007563
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageRevisionID",23811401
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121227132512/http:/www.history.com/this-day-in-history/oscar-winner-halle-berry-accepts-razzie-for-catwoman"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razzies.com/"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.com/this-day-in-history/oscar-winner-halle-berry-accepts-razzie-for-catwoman"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121017184137/http:/www.nypost.com/p/entertainment/movies/penned_the_suckiest_movie_ever_sorry_MdXedZpTMWJmfpw80Xc7aO/0"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/event/ev0000558/"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.razzies.com/forum/entire-razzie-history-yearbyyear-19802009_forum58.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121044400/http:/www.razzies.com/forum/entire-razzie-history-yearbyyear-19802009_forum58.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nypost.com/p/entertainment/movies/penned_the_suckiest_movie_ever_sorry_MdXedZpTMWJmfpw80Xc7aO/0"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Málna_díj"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/archívdátum",2012-10-17
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/archívdátum",2012-12-27
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/archívdátum",2013-01-21
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20121227132512/http:/www.history.com/this-day-in-history/oscar-winner-halle-berry-accepts-razzie-for-catwoman"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20121017184137/http:/www.nypost.com/p/entertainment/movies/penned_the_suckiest_movie_ever_sorry_MdXedZpTMWJmfpw80Xc7aO/0"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/archívurl","https://web.archive.org/web/20130121044400/http:/www.razzies.com/forum/entire-razzie-history-yearbyyear-19802009_forum58.html"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/cím","Oscar winner Halle Berry accepts Razzie for Catwoman"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/cím","I penned the suckiest movie ever - sorry!"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/cím","Entire RAZZIE® History, Year-by-Year"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/dátum",2013-02-23
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/dátum",2005-02-26
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/dátum",2010-03-28
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/elérés",2013-03-11
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/elérés",2013-03-12
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/honlap","http://www.razzies.com/"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/kiadó","History.com"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/kiadó","The Golden Raspberry  Awards LLC"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/kiadó","New York Post"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/magyarNév","Arany Málna díj a legrosszabb forgatókönyvnek"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/magyarNév",""
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/munka","This day in History - Hollywood"
"http://hu.dbpedia.org/resource/Arany_Málna_díj_a_legrosszabb_forgatókönyvnek","http://hu.dbpedia.org/property/munka","Movies"
