"subject","predicate","object"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://www.w3.org/2000/01/rdf-schema#label","(26303) 1998 SD144"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://dbpedia.org/ontology/wikiPageID",680257
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://dbpedia.org/ontology/wikiPageRevisionID",18227586
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/aphélium",410921669
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/excentricitás",0.079
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/felszállóCsomó",199.277
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/félNagytengely",380896225
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/inklináció",21.776
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/közepesAnomália",241.238
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/név",1998
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/perihélium",350870780
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/perihéliumSzöge",278.897
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/periódus",1483.95
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://hu.dbpedia.org/property/periódus",4.06
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://dbpedia.org/ontology/abstract","A (26303) 1998 SD144 a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1998. szeptember 18-án."
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(26303)_1998_SD144?oldid=18227586&ns=0"
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://dbpedia.org/ontology/wikiPageLength",1747
"http://hu.dbpedia.org/resource/(26303)_1998_SD144","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(26303)_1998_SD144"
