"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andorhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andorhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Andorhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Andorhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Andorhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Andorhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Andorhegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Andorhegy","http://www.w3.org/2000/01/rdf-schema#label","Andorhegy"
"http://hu.dbpedia.org/resource/Andorhegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k46gb"
"http://hu.dbpedia.org/resource/Andorhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Andorhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Andorhegy","http://dbpedia.org/ontology/wikiPageID",623425
"http://hu.dbpedia.org/resource/Andorhegy","http://dbpedia.org/ontology/wikiPageRevisionID",22498383
"http://hu.dbpedia.org/resource/Andorhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravske-toplice.com/"
"http://hu.dbpedia.org/resource/Andorhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moravske-toplice.si"
"http://hu.dbpedia.org/resource/Andorhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10115515_s13_b4_vF"
"http://hu.dbpedia.org/resource/Andorhegy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/mol/lpext.dll/1715/19c7/1a10/1a3c"
"http://hu.dbpedia.org/resource/Andorhegy","http://xmlns.com/foaf/0.1/name","Andorhegy"
"http://hu.dbpedia.org/resource/Andorhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Andorhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Andorhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Andorhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Andorhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Andorhegy","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Andorhegy","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Andorhegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Andorhegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Andorhegy","http://hu.dbpedia.org/property/kép","Andrejci.jpg"
"http://hu.dbpedia.org/resource/Andorhegy","http://hu.dbpedia.org/property/képaláírás","Andorhegy látképe."
"http://hu.dbpedia.org/resource/Andorhegy","http://hu.dbpedia.org/property/név","Andorhegy"
