"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kés/Alatt_epizódjainak_listája","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/War_(együttes)"
"http://hu.dbpedia.org/resource/Eric_Burdon","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/War_(együttes)"
"http://hu.dbpedia.org/resource/Eric_Burdon","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/War_(együttes)"
"http://hu.dbpedia.org/resource/Kés/Alatt_(3._évad)","http://hu.dbpedia.org/property/aux","http://hu.dbpedia.org/resource/War_(együttes)"
"http://hu.dbpedia.org/resource/Lee_Oskar","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/War_(együttes)"
"http://hu.dbpedia.org/resource/The_World_Is_a_Ghetto","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/War_(együttes)"
"http://hu.dbpedia.org/resource/The_World_Is_a_Ghetto","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/War_(együttes)"
"http://hu.dbpedia.org/resource/The_World_Is_a_Ghetto","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/War_(együttes)"
"http://hu.dbpedia.org/resource/War_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/War_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/War_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/War_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/War_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/War_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/War_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/War_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/War_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/War_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/War_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/War_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/War_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","War (együttes)"
"http://hu.dbpedia.org/resource/War_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/War_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/War_(együttes)","http://dbpedia.org/ontology/wikiPageID",1529519
"http://hu.dbpedia.org/resource/War_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22343175
"http://hu.dbpedia.org/resource/War_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/war-mn0000191947/biography"
"http://hu.dbpedia.org/resource/War_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/music/artists/3e6bbdb8-66c8-439c-a3d9-87391ce88740"
