"subject","predicate","object"
"http://hu.dbpedia.org/resource/Böngér","http://www.w3.org/2000/01/rdf-schema#label","Böngér"
"http://hu.dbpedia.org/resource/Böngér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kun_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Böngér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(B)"
"http://hu.dbpedia.org/resource/Böngér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)"
"http://hu.dbpedia.org/resource/Böngér","http://dbpedia.org/ontology/wikiPageID",23032
"http://hu.dbpedia.org/resource/Böngér","http://dbpedia.org/ontology/wikiPageRevisionID",23560562
"http://hu.dbpedia.org/resource/Böngér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Böngér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Böngér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Böngér","http://dbpedia.org/ontology/abstract","A Böngér kun → magyar eredetű férfinév, jelentése ismeretlen, Vörösmarty Mihály újította fel a Zalán futása és a Cserhalom című költeményeiben."
"http://hu.dbpedia.org/resource/Böngér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Böngér?oldid=23560562&ns=0"
"http://hu.dbpedia.org/resource/Böngér","http://dbpedia.org/ontology/wikiPageLength",965
"http://hu.dbpedia.org/resource/Böngér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Böngér"
"http://hu.wikipedia.org/wiki/Böngér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Böngér"
