"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://www.w3.org/2000/01/rdf-schema#label","Keserű százszorszépek"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_spanyol_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://dbpedia.org/ontology/wikiPageID",1712474
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://dbpedia.org/ontology/wikiPageRevisionID",23721868
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Start_date"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/cím","Keserű százszorszépek"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019-03-31
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/elsőSugárzás",2018-10-01
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/epizódokSzáma",6
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/eredetiAdó","Televisión de Galicia"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/eredetiCím","O sabor das margaridas"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/főszereplő","Nerea Barros"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/főszereplő","Miguel Insua"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/főszereplő","Ricardo de Barreiro"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/főszereplő","Toni Salgado"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/főszereplő","Maria Mera"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/honlap","www.netflix.com/title/80992232"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/imdbId",9412454
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/játékidő",69
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/műfaj",""
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/műfaj","Dráma"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/műfaj","Thriller"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/műfaj","Bűnügyi"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/nyelv","galiciai"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/rendező","Miguel Conde"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/író",""
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/író","Ghaleb Jaber Martínez"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/író","Eligio Montero"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://hu.dbpedia.org/property/író","Raquel Arias."
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://dbpedia.org/ontology/abstract","Keserű százszorszépek (eredeti cím: O sabor das margaridas) egy televíziós drámasorozat Miguel Conde rendezésében, amit a CTV készített Spanyolországban, Galiciában és gallego nyelven íródott. A Televisión de Galiciában 2018. október 3-án jelent meg, a Netflix-premier pedig 2019. március 31-én volt. Az első gallego nyelven íródott sorozat, ami megtalálható ezen a platformon. A Netflix-premier után egy hónappal az Egyesült Királyságban elnyerte a tíz legnépszerűbb nem angol nyelvű sorozat 7. helyezését. A hat részből álló minisorozatot a 2018-as XVII. Mestre Mateo Awards díjkiosztón nyolc kategóriában jelölték, ahol elnyerte a legjobb televíziós sorozatért járó díjat. Műfajilag krimi, filmdráma és thriller kategóriába sorolható. Galicia. Ahol soha nem történik semmi. Vagy talán több, mint amire a csendes kisváros lakói valaha is gondolnának? A pápa érkezése előtti napokban Rebeca barátnője Marta, ok és nyom nélkül tűnik el a csendes városból, maga után nagy port kavarva. A corunnai csendőrség legújabb tagja, Rosa Vargas hadnagy érkezik a törvényszékiektől, hogy megtalálja az eltűnt lányt Mauro Seoane helyi csendőr segítségével. Azt azonban ők sem tudhatták előre, hogy megannyi bűnnel és még több romlott emberrel van tele a városuk."
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://purl.org/dc/elements/1.1/language","+magyar(felirat)"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://purl.org/dc/elements/1.1/language","galiciai"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://dbpedia.org/ontology/title","Keserű százszorszépek"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Thriller_(műfaj)"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keserű_százszorszépek?oldid=23721868&ns=0"
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://dbpedia.org/ontology/wikiPageLength",5518
"http://hu.dbpedia.org/resource/Keserű_százszorszépek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keserű_százszorszépek"
"http://hu.dbpedia.org/resource/Bitter_Daises","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keserű_százszorszépek"
"http://hu.wikipedia.org/wiki/Keserű_százszorszépek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keserű_százszorszépek"
