"subject","predicate","object"
"http://hu.dbpedia.org/resource/Süli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Süli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Süli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Süli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Süli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Süli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Süli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Süli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Süli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Süli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Süli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Süli_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Süli_János","http://www.w3.org/2000/01/rdf-schema#label","Süli János"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(KDNP)"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_polgármesterek"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2018–2022)"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_harmadik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_tárca_nélküli_miniszterei"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosmérnökök"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkígyósiak"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Süli_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_negyedik_Orbán-kormány_tagjai"
"http://hu.dbpedia.org/resource/Süli_János","http://dbpedia.org/ontology/wikiPageID",1473639
"http://hu.dbpedia.org/resource/Süli_János","http://dbpedia.org/ontology/wikiPageRevisionID",22248448
"http://hu.dbpedia.org/resource/Süli_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100823080558/http:/www.paks.info.hu/090323_suli_janos_pa_zrt_vezerigazgatoja.htm"
"http://hu.dbpedia.org/resource/Süli_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujkigyos.hu/onkormanyzati-elismeresek-kituntetesek"
"http://hu.dbpedia.org/resource/Süli_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/tarca-nelkuli-miniszter/eletrajz"
"http://hu.dbpedia.org/resource/Süli_János","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Süli_János","http://xmlns.com/foaf/0.1/name","tárca nélküli minisztere"
"http://hu.dbpedia.org/resource/Süli_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Süli_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tárca_nélküli_miniszterei_1920-tól"
"http://hu.dbpedia.org/resource/Süli_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Negyedik_Orbán-kormány"
"http://hu.dbpedia.org/resource/Süli_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Orbán-kormány"
"http://hu.dbpedia.org/resource/Süli_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Süli_János","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Süli_János","http://hu.dbpedia.org/property/megnevezés","tárca nélküli minisztere"
"http://hu.dbpedia.org/resource/Süli_János","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Paks"
"http://hu.dbpedia.org/resource/Süli_János","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Süli_János","http://hu.dbpedia.org/property/terminusKezdete",2014
"http://hu.dbpedia.org/resource/Süli_János","http://hu.dbpedia.org/property/terminusKezdete",2017
"http://hu.dbpedia.org/resource/Süli_János","http://hu.dbpedia.org/property/terminusVége",2017
"http://hu.dbpedia.org/resource/Süli_János","http://dbpedia.org/ontology/abstract","Süli János (Békéscsaba, 1956. január 26. –) villamosmérnök, politikus, országgyűlési képviselő, 2017. május 2-ától tárca nélküli miniszter."
