"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aural_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aural_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Aural_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Aural_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Aural_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Aural_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Aural_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aural_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Aural_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aural_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aural_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Aural_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Aural_Planet","http://www.w3.org/2000/01/rdf-schema#label","Aural Planet"
"http://hu.dbpedia.org/resource/Aural_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_együttesek"
"http://hu.dbpedia.org/resource/Aural_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Aural_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_elektronikus_zenei_előadók"
"http://hu.dbpedia.org/resource/Aural_Planet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Aural_Planet","http://dbpedia.org/ontology/wikiPageID",1704219
"http://hu.dbpedia.org/resource/Aural_Planet","http://dbpedia.org/ontology/wikiPageRevisionID",23616912
"http://hu.dbpedia.org/resource/Aural_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aural_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Aural_Planet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aural_Planet","http://dbpedia.org/ontology/abstract","Az Aural Planet 1997 és 2004 között aktív lengyel elektronikus zenei együttes volt. Stílusuk változó, általában az ambient és a trance között oszcillált."
"http://hu.dbpedia.org/resource/Aural_Planet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aural_Planet?oldid=23616912&ns=0"
"http://hu.dbpedia.org/resource/Aural_Planet","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Aural_Planet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aural_Planet"
"http://hu.wikipedia.org/wiki/Aural_Planet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aural_Planet"
