"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trúbrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trúbrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Trúbrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Trúbrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Trúbrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trúbrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Trúbrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Trúbrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Trúbrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Trúbrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trúbrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Trúbrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trúbrot","http://www.w3.org/2000/01/rdf-schema#label","Trúbrot"
"http://hu.dbpedia.org/resource/Trúbrot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rwpsb"
"http://hu.dbpedia.org/resource/Trúbrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Trúbrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandi_együttesek"
"http://hu.dbpedia.org/resource/Trúbrot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Trúbrot","http://dbpedia.org/ontology/wikiPageID",1240829
"http://hu.dbpedia.org/resource/Trúbrot","http://dbpedia.org/ontology/wikiPageRevisionID",23157917
"http://hu.dbpedia.org/resource/Trúbrot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/undir-%C3hrifum-mw0000468096"
"http://hu.dbpedia.org/resource/Trúbrot","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/tr%C3%BAbrot-mw0000475555"
"http://hu.dbpedia.org/resource/Trúbrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Trúbrot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trúbrot","http://dbpedia.org/ontology/abstract","A Trúbrot egy pszichedelikus progresszív rockot játszó együttes volt Keflavíkból, amely 1969 és 1973 között működött."
"http://hu.dbpedia.org/resource/Trúbrot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trúbrot?oldid=23157917&ns=0"
"http://hu.dbpedia.org/resource/Trúbrot","http://dbpedia.org/ontology/wikiPageLength",1080
"http://hu.dbpedia.org/resource/Trúbrot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trúbrot"
"http://hu.wikipedia.org/wiki/Trúbrot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trúbrot"
