"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Babar és Badou kalandjai"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz91xd"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://dbpedia.org/ontology/wikiPageID",1030600
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",23102341
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://disneyjunior.disney.com/babar-and-the-adventures-of-badou"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/elsőSugárzás",2010
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",65
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/eredetiCsatorna","TF1, Disney Junior"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/eredetiCsatorna",""
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/eredetiCsatorna","YTV, Nickelodeon, Treehouse TV"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/eredetiCím","Babar and the Adventures of Badou"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/formátum",16
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/főcímzeneszerző",""
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/főcímzeneszerző","Terry Tompkins"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/főcímzeneszerző","Steve D'Angelo"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Christopher Wigins"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Scott McCord"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Jeff Pustil"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Samantha Reynolds"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Lyon Smith"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Ben Campbell"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Isabel de Carteret"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Les Carlson"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Laura de Carter"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Dan Lett"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Adrian Truss"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Noah Lehman"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Molly Johnson"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Cathy Disher"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Dallas Jokic"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Tyler Stevenson"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Jayne Eastwood"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Gord Pinsent"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Samantha Weinstein"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Sergio Di Zio"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/hang","Dawn Greenhalgh"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/honlap","disneyjunior.disney.com/babar-and-the-adventures-of-badou"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/kapcsolódóFilm",""
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/kapcsolódóFilm","Babar: Az elefántok királya"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/kapcsolódóFilm","Babar és a Télapó"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/kapcsolódóFilm","Babar: A győzelem ünnepe"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/kapcsolódóMűsor","Babar"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Minimax"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/nyelv","angol, francia"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/ország",""
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/producer","Jane Sobol"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/rendező","Mike Fallows"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/vezetőProducer","Corinne Kouper"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/vezetőProducer","Guillaume Hellouin"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/vezetőProducer","Paul Robertson"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/vezetőProducer","Doug Murphy"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/vezetőProducer","Clifford Ross"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/zeneszerző","Jeff Danna"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://hu.dbpedia.org/property/író","Michael Stokes"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://dbpedia.org/ontology/abstract","A Babar és Badou kalandjai (eredeti cím: Babar and the Adventures of Badou) kanadai–francia televíziós 3D-s számítógépes animációs sorozat, amelyet Mike Fallows rendezett. A forgatókönyvet Mike Fallows írta, a zenéjét Jeff Danna szerezte, a producere Jane Sobol volt. Kanadában az , a Nickelodeon és a vetítette. Franciaországban a TF1 és a Disney Junior sugározta. Magyarországon a Minimax és az M2 adta."
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://purl.org/dc/elements/1.1/language","angol,francia"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://purl.org/dc/elements/1.1/language","+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Kaland"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Babar_és_Badou_kalandjai?oldid=23102341&ns=0"
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://dbpedia.org/ontology/wikiPageLength",5009
"http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Babar_és_Badou_kalandjai"
"http://hu.wikipedia.org/wiki/Babar_és_Badou_kalandjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Babar_és_Badou_kalandjai"
