"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felkai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Felkai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Felkai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Felkai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Felkai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Felkai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Felkai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Felkai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Felkai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Felkai_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Felkai_György","http://www.w3.org/2000/01/rdf-schema#label","Felkai György"
"http://hu.dbpedia.org/resource/Felkai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Felkai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Felkai_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Felkai_György","http://dbpedia.org/ontology/wikiPageID",1099171
"http://hu.dbpedia.org/resource/Felkai_György","http://dbpedia.org/ontology/wikiPageRevisionID",23739138
"http://hu.dbpedia.org/resource/Felkai_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=41004906&uniqueID=62b5d547-4f66-42d1-95c9-f320476842c5"
"http://hu.dbpedia.org/resource/Felkai_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://brandtrend.hu/miahelyzet/lathato-hogy-megmozgattuk-a-piacot/"
"http://hu.dbpedia.org/resource/Felkai_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140508061351/http:/www.mfor.hu/cikkek/Felkai_Gyorgy_az_MVM_uj_kommunikacios_igazgatoja.html"
"http://hu.dbpedia.org/resource/Felkai_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jovonkenergiaja.hu/kuratorium-tagjai"
"http://hu.dbpedia.org/resource/Felkai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Felkai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felkai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Felkai_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Felkai_György","http://hu.dbpedia.org/property/képaláírás","Felkai György, magyar kommunikációs szakember"
"http://hu.dbpedia.org/resource/Felkai_György","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Felkai_György","http://hu.dbpedia.org/property/név","Felkai György"
"http://hu.dbpedia.org/resource/Felkai_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Felkai_György","http://hu.dbpedia.org/property/iskolái","Marx Károly Közgazdaságtudományi Egyetem, Bálint György Újságíró Akadémia"
"http://hu.dbpedia.org/resource/Felkai_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Felkai_György","http://hu.dbpedia.org/property/születésiNév","Felkai György"
"http://hu.dbpedia.org/resource/Felkai_György","http://hu.dbpedia.org/property/szakma","marketing- és kommunikációs szakember, közgazdász"
"http://hu.dbpedia.org/resource/Felkai_György","http://dbpedia.org/ontology/abstract","Felkai György (Budapest, 1960. december 28. –) magyar marketing- és kommunikációs szakember, közgazdász, az NKM Nemzeti Közművek Zrt. marketing és kommunikációs igazgatója. Nemzetközi és hazai kommunikációs ügynökségek vezető tanácsadójaként, valamint magyar és multinacionális cégek kommunikációs és marketing vezetőjeként dolgozott."
"http://hu.dbpedia.org/resource/Felkai_György","http://dbpedia.org/ontology/birthName","Felkai György"
"http://hu.dbpedia.org/resource/Felkai_György","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Közgazdász"
"http://hu.dbpedia.org/resource/Felkai_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felkai_György?oldid=23739138&ns=0"
"http://hu.dbpedia.org/resource/Felkai_György","http://dbpedia.org/ontology/wikiPageLength",8579
"http://hu.dbpedia.org/resource/Felkai_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felkai_György"
"http://hu.wikipedia.org/wiki/Felkai_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felkai_György"
