"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Tom és Jerry epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",803546
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23276364
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tom_és_Jerry"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A klasszikus széria összes részét (némely epizódnak több változatát is) a kilencvenes években, Magyarországon a Magyar Televízió sugározta, szinkronizálva. A Cartoon Network a kilencvenes években eredeti nyelven, 2004-től magyar nyelven, társcsatornája, a Boomerang 2005-től magyar szinkronnal sugározza a sorozatot. Bizonyos epizódokat nem magyar nyelven, bizonyos epizódokat pedig nem sugároz a két adó. Az 1. sorozatból kivágták azokat a jeleneteket (ezt a cenzúra megmagyarázza), amikor a szereplők fekete arccal, megvastagított szájjal és szemhéjjal láthatóak. 2004-ben jelent meg a sorozat DVD-változata, amiről sajnos lemaradt 4 epizód, azok a részek pedig, amelyeket később a televízió számára újraforgattak (például: az idős fekete asszonyt rotoszkóppal egy fehér tinédzserlányra cserélték), nem kerültek fel."
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Tom_és_Jerry_epizódjainak_listája?oldid=23276364&ns=0"
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",23597
"http://hu.dbpedia.org/resource/A_Tom_és_Jerry_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Tom_és_Jerry_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Tom_és_Jerry_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Tom_és_Jerry_epizódjainak_listája"
