"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Richárd_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","III. Richárd (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/III._Richárd_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",990634
"http://hu.dbpedia.org/resource/III._Richárd_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23663602
"http://hu.dbpedia.org/resource/III._Richárd_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/III._Richárd_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/III._Richárd_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Richárd_(egyértelműsítő_lap)?oldid=23663602&ns=0"
"http://hu.dbpedia.org/resource/III._Richárd_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",787
"http://hu.dbpedia.org/resource/III._Richárd_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Richárd_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/III._Richárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/III._Richárd_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/III._Richárd_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Richárd_(egyértelműsítő_lap)"
