"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://www.w3.org/2000/01/rdf-schema#label","Johnston-turákó"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5j7q"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turákófélék"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_madarai"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_madarai"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://dbpedia.org/ontology/wikiPageID",412367
"http://hu.dbpedia.org/resource/Johnston-turákó","http://dbpedia.org/ontology/wikiPageRevisionID",23734792
"http://hu.dbpedia.org/resource/Johnston-turákó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080405162156/http:/www.avianweb.com/ruwenzorituracos.html"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=679254"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&client=firefox-a&channel=s&rls=org.mozilla%3Ahu%3Aofficial&q=Ruwenzorornis+johnstoni&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Johnston-turákó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
