"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagami_Light","http://www.w3.org/2000/01/rdf-schema#label","Jagami Light"
"http://hu.dbpedia.org/resource/Jagami_Light","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w97lm"
"http://hu.dbpedia.org/resource/Jagami_Light","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_Note-szereplők"
"http://hu.dbpedia.org/resource/Jagami_Light","http://dbpedia.org/ontology/wikiPageID",442709
"http://hu.dbpedia.org/resource/Jagami_Light","http://dbpedia.org/ontology/wikiPageRevisionID",23773913
"http://hu.dbpedia.org/resource/Jagami_Light","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090308033426/http:/main.deathgod.org/chara/yagami-light"
"http://hu.dbpedia.org/resource/Jagami_Light","http://dbpedia.org/ontology/wikiPageExternalLink","http://deathnote.wikia.com/wiki/Light_Yagami%7C%7CJagami"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-animeszereplő"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Death_Note"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/kép","Light - Death Note ep14.jpg"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Death_Note"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/képLeírása","Jagami Light a Death Note 14. epizódjában"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Fudzsivara_Tacuja"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/szinkron","Kolovratnik Krisztián"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/szinkron","Brad Swaile"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/szinkron","Mijano Mamoru"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/egyébNevei","Kira, L-Kira, második L, Aszahi Light"
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/elhunyt",2010
"http://hu.dbpedia.org/resource/Jagami_Light","http://hu.dbpedia.org/property/elsőMegjEpizódban",1
