"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatóliai_nyelvek","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Arámi_ábécé"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Arámi ábécé"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l76"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámiak"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábécék"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://dbpedia.org/ontology/wikiPageID",797769
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",20985794
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/aramaic.htm"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://std.dkuug.dk/jtc1/sc2/wg2/docs/n3339.pdf"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sakkal.com/Arab_Calligraphy_Art3.html"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sémi_figy"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/kép","AsokaKandahar.jpg"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/képaláírás","Asóka kandahári felirata"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/név","arámi ábécé"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/típus","mássalhangzó-írás"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/irány","jobbról balra"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Arámi_nyelv"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Szír_nyelv"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Héber_nyelv"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Mandán_nyelv"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/időszak","i. e. 8–4. század"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Ugariti_ábécé"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Ókánaánita_ábécé"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Föníciai_ábécé"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Mandán_ábécé"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Nabateus_ábécé"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Szír_ábécé"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Palmürai_ábécé"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Pahlevi_ábécé"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Grúz_írások"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Szogd_ábécé"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Arab_ábécé"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Héber_ábécé"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/rokonÍrásrendszerek","http://hu.dbpedia.org/resource/Rovásírás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/típusleírás","http://hu.dbpedia.org/resource/Betűírás"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://dbpedia.org/ontology/abstract","Az arámi ábécé a szíriai–föníciai térség elterjedt írásrendszere az i. e. 8. századtól. Viszonylag rövid ideig használták, mert hamar kialakultak különböző helyi változatai, amelyek végül teljesen kiszorították az i. e. 6. század folyamán, utolsó emlékei az i. e. 4. századból származnak. Az arámi ábécé történelmileg jelentős, hiszen gyakorlatilag minden modern közel-keleti írásrendszer erre vezethető vissza, valamint számos altáji írásrendszer Közép- és Kelet-Ázsiában. Ezt elsősorban annak köszönheti, hogy az arámi nyelv általános közlekedő nyelv volt az újasszír korban, majd Óperzsa Birodalom kancellárianyelve is ez lett. Az arámi nyelv fennmaradt, de az írásrendszert felváltották az utódok, mindenekelőtt a héber és az arab."
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arámi_ábécé?oldid=20985794&ns=0"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://dbpedia.org/ontology/wikiPageLength",12855
