"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Baghdad","http://www.w3.org/2000/01/rdf-schema#label","Baghdad"
"http://hu.dbpedia.org/resource/Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xgzw"
"http://hu.dbpedia.org/resource/Baghdad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Offspring-albumok"
"http://hu.dbpedia.org/resource/Baghdad","http://dbpedia.org/ontology/wikiPageID",194652
"http://hu.dbpedia.org/resource/Baghdad","http://dbpedia.org/ontology/wikiPageRevisionID",22862632
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/cím","Baghdad"
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/The_Offspring"
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/előző","The Offspring"
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/felvételek","Sound Chamber, Pasadena, Kalifornia, 1991"
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/hossz",11
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/jelenlegi","Baghdad"
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Nemesis_Records"
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/következő","Ignition"
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Thom_Wilson"
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Baghdad","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Középlemez"
"http://hu.dbpedia.org/resource/Baghdad","http://dbpedia.org/ontology/abstract","A Baghdad az Offspring együttes 1991-ben megjelent kislemeze."
"http://hu.dbpedia.org/resource/Baghdad","http://dbpedia.org/ontology/title","Baghdad"
"http://hu.dbpedia.org/resource/Baghdad","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Baghdad","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/The_Offspring"
"http://hu.dbpedia.org/resource/Baghdad","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Baghdad","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1989"
