"subject","predicate","object"
"http://hu.dbpedia.org/resource/Így_jöttem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Így_jöttem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Így_jöttem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Így_jöttem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Így_jöttem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Így_jöttem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Így_jöttem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Így_jöttem","http://www.w3.org/2000/01/rdf-schema#label","Így jöttem"
"http://hu.dbpedia.org/resource/Így_jöttem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/Így_jöttem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Így_jöttem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jancsó-filmek"
"http://hu.dbpedia.org/resource/Így_jöttem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_filmjei"
"http://hu.dbpedia.org/resource/Így_jöttem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Így_jöttem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Így_jöttem","http://dbpedia.org/ontology/wikiPageID",41435
"http://hu.dbpedia.org/resource/Így_jöttem","http://dbpedia.org/ontology/wikiPageRevisionID",23631408
"http://hu.dbpedia.org/resource/Így_jöttem","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00300/00373/00028/konok.html"
"http://hu.dbpedia.org/resource/Így_jöttem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060207040519/http:/www.jancso.film.hu/object.041c795b-47ee-449e-9aa3-84f9c6265fc2.ivy"
"http://hu.dbpedia.org/resource/Így_jöttem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
