"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Görögország az 1968. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01194bhk"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1968._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",880327
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22719234
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160225120059/http:/www.sports-reference.com/olympics/countries/GRE/winter/1968/%7Carchivedate=2016-02-25"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/GRE/winter/1968/%7Ctitle=Greece"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1968._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",3
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",2
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Dimítriosz_Páposz"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Görögország a franciaországi Grenoble-ban megrendezett 1968. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 2 sportágban 3 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Görögország_az_1968._évi_téli_olimpiai_játékokon?oldid=22719234&ns=0"
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",2896
"http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Görögország_az_1968._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Görögország_az_1968._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Görögország_az_1968._évi_téli_olimpiai_játékokon"
