"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Lensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Lensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Lensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Lensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Lensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Lensa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lensa","http://www.w3.org/2000/01/rdf-schema#label","Lensa"
"http://hu.dbpedia.org/resource/Lensa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szoftverek"
"http://hu.dbpedia.org/resource/Lensa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_szervezetei"
"http://hu.dbpedia.org/resource/Lensa","http://dbpedia.org/ontology/wikiPageID",1751284
"http://hu.dbpedia.org/resource/Lensa","http://dbpedia.org/ontology/wikiPageRevisionID",23823220
"http://hu.dbpedia.org/resource/Lensa","http://xmlns.com/foaf/0.1/name","Lensa"
"http://hu.dbpedia.org/resource/Lensa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Lensa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lensa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lensa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lensa","http://hu.dbpedia.org/property/honlap","lensa.com"
"http://hu.dbpedia.org/resource/Lensa","http://hu.dbpedia.org/property/név","Lensa"
"http://hu.dbpedia.org/resource/Lensa","http://hu.dbpedia.org/property/székhely","San Francisco, USA"
"http://hu.dbpedia.org/resource/Lensa","http://hu.dbpedia.org/property/alapítás",2015
"http://hu.dbpedia.org/resource/Lensa","http://hu.dbpedia.org/property/vezetők","Vári Gergő"
"http://hu.dbpedia.org/resource/Lensa","http://dbpedia.org/ontology/abstract","A Lensa egy online munkaügyi tanács, amelynek székhelye az Egyesült Államokban 2015-ben alapította Vári Gergő."
"http://hu.dbpedia.org/resource/Lensa","http://dbpedia.org/ontology/foundingYear","2015"
"http://hu.dbpedia.org/resource/Lensa","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/San_Francisco_(Kalifornia)"
"http://hu.dbpedia.org/resource/Lensa","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Lensa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lensa?oldid=23823220&ns=0"
"http://hu.dbpedia.org/resource/Lensa","http://dbpedia.org/ontology/wikiPageLength",3687
"http://hu.dbpedia.org/resource/Lensa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lensa"
"http://hu.wikipedia.org/wiki/Lensa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lensa"
