"subject","predicate","object"
"http://hu.dbpedia.org/resource/Born_This_Way","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Born_This_Way_(dal)"
"http://hu.dbpedia.org/resource/Born_This_Way:_The_Remix","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Born_This_Way_(dal)"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://www.w3.org/2000/01/rdf-schema#label","Born This Way (dal)"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9_5g1"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Billboard_Hot_100_lista_első_helyezettjei"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_témájú_dalok"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga-kislemezek"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://dbpedia.org/ontology/wikiPageID",723966
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23903982
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Platinum_record_icon.svg%7C23x23px"
"http://hu.dbpedia.org/resource/Born_This_Way_(dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Platinum_record_icon.svg%7Calt=%7C23x23px"
