"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Ljubljana közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése","http://dbpedia.org/ontology/wikiPageID",1672419
"http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22044867
"http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ljubljana"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Ljubljana közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ljubljana_közlekedése?oldid=22044867&ns=14"
"http://hu.dbpedia.org/resource/Ljubljana_Jože_Pučnik_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése"
"http://hu.dbpedia.org/resource/Ljubljana_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése"
"http://hu.dbpedia.org/resource/Ljubljana–Zágráb-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ljubljana_közlekedése"
