"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Manchester City FC 1969–1970-es szezonja"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h93vfv"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_a_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_City_FC_szezonjai"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://dbpedia.org/ontology/wikiPageID",1038275
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",18770721
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.archive.uefa.com/competitions/ecwc/history/season=1969/intro.html"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linguasport.com/futbol/internacional/clubes/c2/C2_70gd.htm"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://focitipp.hu/%3Fcontent=archivum_bl&page=1&id=590"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/manchester-city-fc-schalke-04/index/spielbericht_1102130.html"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/fc-schalke-04_manchester-city/index/spielbericht_1102129.html"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLegResult"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TwoLeg_start"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öngól"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OneLegResult"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OneLegStart"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manchester_City_szezonok"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat-szezon_infobox"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/dátum","--11-26"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/dátum","--11-12"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_1969–1970-es_szezonja","http://hu.dbpedia.org/property/dátum",1970
