"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoportyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hoportyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Hoportyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Hoportyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hoportyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hoportyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Hoportyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hoportyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Hoportyó","http://www.w3.org/2000/01/rdf-schema#label","Hoportyó"
"http://hu.dbpedia.org/resource/Hoportyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_földrajza"
"http://hu.dbpedia.org/resource/Hoportyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei"
"http://hu.dbpedia.org/resource/Hoportyó","http://dbpedia.org/ontology/wikiPageID",652091
"http://hu.dbpedia.org/resource/Hoportyó","http://dbpedia.org/ontology/wikiPageRevisionID",22722027
"http://hu.dbpedia.org/resource/Hoportyó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=1424"
"http://hu.dbpedia.org/resource/Hoportyó","http://xmlns.com/foaf/0.1/name","Hoportyó"
"http://hu.dbpedia.org/resource/Hoportyó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/hely","Nyírbogát külterülete"
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/kép","Magassági pont a Hoportyó csúcsán.jpg"
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/név","Hoportyó"
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/pozíciósTérkép","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Hoportyó","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Hoportyó","http://dbpedia.org/ontology/abstract","A Hoportyó (vagy Koportyok) a Tiszántúl és az Alföld legmagasabb pontja 183 méter tengerszint feletti magasságával, amely a Nyírségben, Nyírbogát területén található Szabolcs-Szatmár-Bereg megyében. Felszíne erdős, így a kilátás korlátozott. Tetején egy háromszögelési alappont található „H.P. 1961.” felirattal. Legkönnyebben a kék háromszög turistajelzésen közelíthető meg, mely az Alföldi Kéktúra Nyírbogát-Istvántanya és Nyírlugos közti szakaszából ágazik ki."
"http://hu.dbpedia.org/resource/Hoportyó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Nyírbogát"
"http://hu.dbpedia.org/resource/Hoportyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoportyó?oldid=22722027&ns=0"
"http://hu.dbpedia.org/resource/Hoportyó","http://dbpedia.org/ontology/wikiPageLength",2480
"http://hu.dbpedia.org/resource/Hoportyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoportyó"
"http://hu.dbpedia.org/resource/Koportyok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hoportyó"
"http://hu.dbpedia.org/resource/Koportyok-hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hoportyó"
"http://hu.wikipedia.org/wiki/Hoportyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoportyó"
"http://hu.dbpedia.org/resource/Hoportyó-hegy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hoportyó"
