"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanna","http://www.w3.org/2000/01/rdf-schema#label","Hanna"
"http://hu.dbpedia.org/resource/Hanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Hanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Hanna","http://dbpedia.org/ontology/wikiPageID",11596
"http://hu.dbpedia.org/resource/Hanna","http://dbpedia.org/ontology/wikiPageRevisionID",23671725
"http://hu.dbpedia.org/resource/Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Hanna","http://dbpedia.org/ontology/abstract","A Hanna női név két női név egybeesése: a Johanna rövidülése és az Anna eredeti héber alakja."
"http://hu.dbpedia.org/resource/Hanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanna?oldid=23671725&ns=0"
"http://hu.dbpedia.org/resource/Hanna","http://dbpedia.org/ontology/wikiPageLength",2138
"http://hu.dbpedia.org/resource/Hanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanna"
"http://hu.dbpedia.org/resource/Hanka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hanna"
"http://hu.wikipedia.org/wiki/Hanna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanna"
