"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://www.w3.org/2000/01/rdf-schema#label","Raghu Raj Bahadur"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5r7_"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_matematikusok"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://dbpedia.org/ontology/wikiPageID",234505
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://dbpedia.org/ontology/wikiPageRevisionID",21990848
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902054624/http:/www.stat.uchicago.edu/faculty/InMemoriam/bahadur/BahadurCV.pdf"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://dbpedia.org/ontology/abstract","Raghu Raj Bahadur (Raghu Rádzs Bahadur) (Delhi, 1924. április 30. – Chicago, 1997. július 7.) indiai matematikus, a modern matematikai statisztika nagy alakja."
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raghu_Raj_Bahadur?oldid=21990848&ns=0"
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://dbpedia.org/ontology/wikiPageLength",2459
"http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raghu_Raj_Bahadur"
"http://hu.wikipedia.org/wiki/Raghu_Raj_Bahadur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raghu_Raj_Bahadur"
