"subject","predicate","object"
"http://hu.dbpedia.org/resource/.st","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe","http://www.w3.org/2000/01/rdf-schema#label","São Tomé és Príncipe"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe","http://dbpedia.org/ontology/wikiPageID",68313
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe","http://dbpedia.org/ontology/wikiPageRevisionID",22792803
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe","http://www.w3.org/2004/02/skos/core#prefLabel","São Tomé és Príncipe"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:São_Tomé_és_Príncipe?oldid=22792803&ns=14"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe-i_dobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_gazdasága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_államszervezete_és_közigazgatása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_állam-_és_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
