"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsztantyin_Fjodorovics_Cselpan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kremenyivka"
"http://hu.dbpedia.org/resource/Kremenyivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kremenyivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kremenyivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kremenyivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kremenyivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kremenyivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kremenyivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kremenyivka","http://www.w3.org/2000/01/rdf-schema#label","Kremenyivka"
"http://hu.dbpedia.org/resource/Kremenyivka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Donecki_terület_települései"
"http://hu.dbpedia.org/resource/Kremenyivka","http://dbpedia.org/ontology/wikiPageID",919358
"http://hu.dbpedia.org/resource/Kremenyivka","http://dbpedia.org/ontology/wikiPageRevisionID",20673928
"http://hu.dbpedia.org/resource/Kremenyivka","http://dbpedia.org/ontology/wikiPageExternalLink","http://w1.c1.rada.gov.ua/pls/z7502/A005%3Frf7571=7846"
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/hosszúságiFok",37
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/időzóna","EET"
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/magyarNév","Kremenyivka"
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/url","http://w1.c1.rada.gov.ua/pls/z7502/A005%3Frf7571=7846"
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/irányítószám",87030
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kremenyivka","http://hu.dbpedia.org/property/körzethívószám","+380 6246"
