"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_Orvosi_és_Gyógyszerészeti_Egyetem","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Szöllősi_Árpád"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://www.w3.org/2000/01/rdf-schema#label","Szöllősi Árpád"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_orvosok"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://dbpedia.org/ontology/wikiPageID",1022431
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://dbpedia.org/ontology/wikiPageRevisionID",22047393
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://hu.dbpedia.org/property/név","Szöllősi Árpád"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://hu.dbpedia.org/property/születésiDátum","--12-18"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Marossárpatak"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://hu.dbpedia.org/property/szakma","orvosi szakíró"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://hu.dbpedia.org/property/szakma","orvos,"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://dbpedia.org/ontology/abstract","Szöllősi Árpád (Marossárpatak, 1924. december 18.) erdélyi magyar orvos, orvosi szakíró."
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szöllősi_Árpád?oldid=22047393&ns=0"
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://dbpedia.org/ontology/wikiPageLength",3518
"http://hu.dbpedia.org/resource/Szöllősi_Árpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szöllősi_Árpád"
"http://hu.wikipedia.org/wiki/Szöllősi_Árpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szöllősi_Árpád"
