"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bildmuseet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Sablon:Umeå","http://dbpedia.org/ontology/wikiPageID",1098860
"http://hu.dbpedia.org/resource/Sablon:Umeå","http://dbpedia.org/ontology/wikiPageRevisionID",20457938
"http://hu.dbpedia.org/resource/Sablon:Umeå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Umeå","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Umeå?oldid=20457938&ns=10"
"http://hu.dbpedia.org/resource/Egyetemi_Könyvtár_(Umeå)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Gamla_bankhuset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Gamla_bron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Grön_eld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Lev!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Norra_skenet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Norrland_Egyetemi_Kórház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Sparken","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Umedalen_szoborpark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Umestan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Umeå","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Umeå_Energi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Umeå_városi_templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Umeåi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Von_Ahnska_magasinet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Västerbottens-Kuriren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
"http://hu.dbpedia.org/resource/Västerbottens_Folkblad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Umeå"
