"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://www.w3.org/2000/01/rdf-schema#label","Eric Hobsbawm"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p97s"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkásmozgalom"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_tudósok"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_történészek"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Highgate-temetőben_nyugvó_személyek"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_gondolkodók"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://dbpedia.org/ontology/wikiPageID",983337
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://dbpedia.org/ontology/wikiPageRevisionID",23774735
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://dbpedia.org/ontology/abstract","Eric John Ernest Hobsbawm, [ˈhɒbz.bɔːm] (Alexandria, Egyiptom, 1917. június 9. – London, 2012. október 1.) brit marxista történész, szakterülete a felemelkedő kapitalizmus, szocializmus és nacionalizmus volt. Legismertebb munkái a „hosszú” 19. századot felölelő trilógia: A forradalmak kora. 1789–1848. (The Age of Revolution: Europe 1789–1848); A tőke kora. 1848–1875. (The Age of Capital: 1848–1875); A birodalmak kora. 1875–1914. (The Age of Empire: 1875–1914) és folytatásuk A szélsőségek kora. A rövid 20. század története. 1914–1991., (The Age of Extremes)."
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eric_Hobsbawm?oldid=23774735&ns=0"
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://dbpedia.org/ontology/wikiPageLength",6657
"http://hu.dbpedia.org/resource/Eric_Hobsbawm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eric_Hobsbawm"
