"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Fülep Ferenc"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Páty"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_muzeológusok"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerencsiek"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móra_Ferenc-emlékérmesek"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://dbpedia.org/ontology/wikiPageID",467205
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23253434
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212307/http:/www.icomos.hu/%3Fnyelv_id=1&mod=menu_tart&menu_cim=Panteon%2FF%C3%BClep%20Ferenc&menu_szint=al&menu_id=223"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071018174911/http:/mimi.hu/magyarok/fulep_ferenc.html"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070729012159/http:/www.septichora.hu/hu/index.html%3Fpage=elozmenyek_1_200"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Nemzeti_Múzeum_vezetői"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://hu.dbpedia.org/property/név","Fülep Ferenc"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://hu.dbpedia.org/property/születésiDátum",1919
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szerencs"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://hu.dbpedia.org/property/halálDátuma",1986
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Páty"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://hu.dbpedia.org/property/szakma","muzeológus,"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://hu.dbpedia.org/property/szakma","régész"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://dbpedia.org/ontology/abstract","Fülep Ferenc (Szerencs, 1919. augusztus 5. – Páty, 1986. május 8.) klasszika-archeológus, muzeológus, régész, a történelemtudomány doktora."
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülep_Ferenc?oldid=23253434&ns=0"
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://dbpedia.org/ontology/wikiPageLength",6793
"http://hu.dbpedia.org/resource/Fülep_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülep_Ferenc"
