"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://www.w3.org/2000/01/rdf-schema#label","Anna Olegovna Karnauh"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_nők"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_vízilabdázók"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://dbpedia.org/ontology/wikiPageID",1274192
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://dbpedia.org/ontology/wikiPageRevisionID",22853906
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results/london-2012/water-polo/water-polo-w"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/név","Anna Olegovna Karnauh"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/poszt","kapus"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/állampolgárság","orosz"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/súly","?"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kirisi"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Orosz_női_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/válogatottOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://hu.dbpedia.org/property/válogatottÉvek",2011
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://dbpedia.org/ontology/abstract","Anna Olegovna Karnauh (oroszul Анна Олеговна Карнаух) "
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Olegovna_Karnauh?oldid=22853906&ns=0"
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://dbpedia.org/ontology/wikiPageLength",4045
"http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_Olegovna_Karnauh"
"http://hu.dbpedia.org/resource/Anna_Karnauh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh"
"http://hu.dbpedia.org/resource/Anna_Karnaukh","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh"
"http://hu.wikipedia.org/wiki/Anna_Olegovna_Karnauh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_Olegovna_Karnauh"
