"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csongrádi_borvidék","http://hu.dbpedia.org/property/borrégióNeve","http://hu.dbpedia.org/resource/Duna_borrégió"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://www.w3.org/2000/01/rdf-schema#label","Duna borrégió"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qkzvxc"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borvidékek"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://dbpedia.org/ontology/wikiPageID",984948
"http://hu.dbpedia.org/resource/Duna_borrégió","http://dbpedia.org/ontology/wikiPageRevisionID",22708223
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_borvidékei"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borvidék_infobox"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/kép","Hajós2.jpg"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/név","Duna borrégió"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/megyék","Bács-Kiskun, Pest és Csongrád-Csanád megye"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/területe","ha"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/nincsUtótag","igen"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/régióNeve","http://hu.dbpedia.org/resource/Dél-Alföld"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/régióNeve","http://hu.dbpedia.org/resource/Közép-Magyarország"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/szőlőterület","ha"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/talaj","http://hu.dbpedia.org/resource/Homok"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://hu.dbpedia.org/property/talaj","http://hu.dbpedia.org/resource/Lösz"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://dbpedia.org/ontology/abstract","A Duna borrégió (más néven Alföldi borrégió) Magyarország legnagyobb borrégiója a Duna és a Tisza közötti területen. Három összefüggő, hasonló adottságokkal rendelkező borvidék alkotja: a Csongrádi, a Hajós–Bajai és a Kunsági. Nagyrészt síkvidéki területen fekszik. Jellemző talaja a homok és néhol a lösz. Éghajlata alapvetően kedvez a szőlőtermesztésnek, de gyakoriak az időjárási szélsőségek. Korábban könnyű homoki borairól ismerték."
"http://hu.dbpedia.org/resource/Duna_borrégió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duna_borrégió?oldid=22708223&ns=0"
"http://hu.dbpedia.org/resource/Duna_borrégió","http://dbpedia.org/ontology/wikiPageLength",2832
"http://hu.dbpedia.org/resource/Duna_borrégió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duna_borrégió"
"http://hu.dbpedia.org/resource/Hajós–Bajai_borvidék","http://hu.dbpedia.org/property/borrégióNeve","http://hu.dbpedia.org/resource/Duna_borrégió"
"http://hu.dbpedia.org/resource/Kunsági_borvidék","http://hu.dbpedia.org/property/borrégióNeve","http://hu.dbpedia.org/resource/Duna_borrégió"
"http://hu.wikipedia.org/wiki/Duna_borrégió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duna_borrégió"
