"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://www.w3.org/2000/01/rdf-schema#label","(6242) 1990 OJ2"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxz152"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://dbpedia.org/ontology/wikiPageID",593307
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://dbpedia.org/ontology/wikiPageRevisionID",18228890
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/altNevek",1953
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/aphélium",386144657
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/excentricitás",0.144
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/felszállóCsomó",70.313
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/félNagytengely",337402948
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/inklináció",4.482
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/közepesAnomália",196.266
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/perihélium",288661239
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/perihéliumSzöge",328.753
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/periódus",3.39
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://hu.dbpedia.org/property/periódus",1237.18
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://dbpedia.org/ontology/abstract","A (6242) 1990 OJ2 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. július 29-én."
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6242)_1990_OJ2?oldid=18228890&ns=0"
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://dbpedia.org/ontology/wikiPageLength",1735
"http://hu.dbpedia.org/resource/(6242)_1990_OJ2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6242)_1990_OJ2"
"http://hu.wikipedia.org/wiki/(6242)_1990_OJ2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6242)_1990_OJ2"
