"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://www.w3.org/2000/01/rdf-schema#label","Adolf Spinnler"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1904)"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_tornászok"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(torna)"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://dbpedia.org/ontology/wikiPageID",1370727
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://dbpedia.org/ontology/wikiPageRevisionID",22742328
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100921064910/http:/www.sports-reference.com/olympics/athletes/sp/adolf-spinnler-1.html"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216170022/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=SPINNADO01"
"http://hu.dbpedia.org/resource/Adolf_Spinnler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
