"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://www.w3.org/2000/01/rdf-schema#label","Hszie Csün"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g7s9"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_sakkozók"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_World_Chess_Hall_of_Fame_tagjai"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkolimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_sakkvilágbajnokok"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://dbpedia.org/ontology/wikiPageID",1155226
"http://hu.dbpedia.org/resource/Hszie_Csün","http://dbpedia.org/ontology/wikiPageRevisionID",23746106
"http://hu.dbpedia.org/resource/Hszie_Csün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1252459"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/sakk/20101203-hatvannegyen-csataznak-a-noisakkveben.html"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.365chess.com/players/Xie_Jun"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://dbpedia.org/ontology/wikiPageExternalLink","http://chess-db.com/public/pinfo.jsp%3Fid=8600147"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030415154948/http:/www.chess-mate.com/xiejunn.htm"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/meetmasters0000forb"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.sina.com.cn/xiejun"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/723272/Xie-Jun"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mark-weeks.com/aboutcom/aa04c20.htm"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1626980"
"http://hu.dbpedia.org/resource/Hszie_Csün","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1099106"
