"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carpornis","http://www.w3.org/2000/01/rdf-schema#label","Carpornis"
"http://hu.dbpedia.org/resource/Carpornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5zvt"
"http://hu.dbpedia.org/resource/Carpornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Carpornis"
"http://hu.dbpedia.org/resource/Carpornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Carpornis","http://dbpedia.org/ontology/wikiPageID",666173
"http://hu.dbpedia.org/resource/Carpornis","http://dbpedia.org/ontology/wikiPageRevisionID",20096178
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/name","Carpornis"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/imageCaption","Carpornis cucullata"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/wikicommonscat","Carpornis"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/wikispecies","Carpornis"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/genus","Carpornis"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/genusAuthority","Gray, 1846"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/subfamilia","Rupicolinae"
"http://hu.dbpedia.org/resource/Carpornis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Carpornis","http://dbpedia.org/ontology/abstract","A Carpornis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Carpornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carpornis?oldid=20096178&ns=0"
"http://hu.dbpedia.org/resource/Carpornis","http://dbpedia.org/ontology/wikiPageLength",1867
"http://hu.dbpedia.org/resource/Carpornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carpornis"
"http://hu.wikipedia.org/wiki/Carpornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Carpornis"
