"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gatal-várkastély","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Gotalovec"
"http://hu.dbpedia.org/resource/Gotalovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gotalovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gotalovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gotalovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gotalovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gotalovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gotalovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gotalovec","http://www.w3.org/2000/01/rdf-schema#label","Gotalovec"
"http://hu.dbpedia.org/resource/Gotalovec","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lntd"
"http://hu.dbpedia.org/resource/Gotalovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Gotalovec","http://dbpedia.org/ontology/wikiPageID",816146
"http://hu.dbpedia.org/resource/Gotalovec","http://dbpedia.org/ontology/wikiPageRevisionID",23893453
"http://hu.dbpedia.org/resource/Gotalovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budinscina.hr/"
"http://hu.dbpedia.org/resource/Gotalovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.old.zupa-zajezda.hr/o_zupi/osnovne_inf.html"
"http://hu.dbpedia.org/resource/Gotalovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturenet.hr/default.aspx%3Fid=23123"
"http://hu.dbpedia.org/resource/Gotalovec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305014244/http:/jupiter.elte.hu/aaacikkek2/059ivanscsica.htm"
"http://hu.dbpedia.org/resource/Gotalovec","http://xmlns.com/foaf/0.1/name","Gotalovec"
"http://hu.dbpedia.org/resource/Gotalovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/név","Gotalovec"
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/url","http://www.old.zupa-zajezda.hr/o_zupi/osnovne_inf.html"
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/irányítószám",49284
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/polgármester","Radovan Hercigonja"
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",235
"http://hu.dbpedia.org/resource/Gotalovec","http://hu.dbpedia.org/property/község","Budinščina"
"http://hu.dbpedia.org/resource/Gotalovec","http://dbpedia.org/ontology/abstract","Gotalovec (régi magyar neve: Gatalócz) falu Horvátországban Krapina-Zagorje megyében. Közigazgatásilag Budinščinához tartozik."
"http://hu.dbpedia.org/resource/Gotalovec","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Gotalovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gotalovec","http://dbpedia.org/ontology/postalCode","49284"
"http://hu.dbpedia.org/resource/Gotalovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gotalovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gotalovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gotalovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gotalovec?oldid=23893453&ns=0"
"http://hu.dbpedia.org/resource/Gotalovec","http://dbpedia.org/ontology/wikiPageLength",5338
"http://hu.dbpedia.org/resource/Gotalovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gotalovec"
"http://hu.dbpedia.org/resource/Szent_Péter-kápolna_(Gotalovec)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Gotalovec"
"http://hu.wikipedia.org/wiki/Gotalovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gotalovec"
