"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://www.w3.org/2000/01/rdf-schema#label","La Garenne-Colombes"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine_megye_települései"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://dbpedia.org/ontology/wikiPageID",1282853
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://dbpedia.org/ontology/wikiPageRevisionID",17682012
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hauts-de-Seine"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://dbpedia.org/ontology/abstract","La Garenne-Colombes település Franciaországban, Hauts-de-Seine megyében. Lakosainak száma 29 430 fő (2018. január 1.). +/- La Garenne-Colombes Nanterre, Colombes, Bois-Colombes és Courbevoie községekkel határos."
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Garenne-Colombes?oldid=17682012&ns=0"
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://dbpedia.org/ontology/wikiPageLength",1504
"http://hu.dbpedia.org/resource/La_Garenne-Colombes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Garenne-Colombes"
"http://hu.dbpedia.org/resource/Steven_Nzonzi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/La_Garenne-Colombes"
"http://hu.dbpedia.org/resource/Steven_Nzonzi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/La_Garenne-Colombes"
"http://hu.wikipedia.org/wiki/La_Garenne-Colombes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Garenne-Colombes"
