"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adelgunda_Auguszta_bajor_királyi_hercegnő","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/V._Ferenc_modenai_herceg"
"http://hu.dbpedia.org/resource/IV._Ferenc_modenai_herceg","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/V._Ferenc_modenai_herceg"
"http://hu.dbpedia.org/resource/V._Ferenc_modenai_herceg","http://www.w3.org/2000/01/rdf-schema#label","V. Ferenc modenai herceg"
"http://hu.dbpedia.org/resource/V._Ferenc_modenai_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f4hq"
"http://hu.dbpedia.org/resource/V._Ferenc_modenai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg–Estei_ág"
"http://hu.dbpedia.org/resource/V._Ferenc_modenai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/V._Ferenc_modenai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Ferenc_modenai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Itália_uralkodói"
"http://hu.dbpedia.org/resource/V._Ferenc_modenai_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modenaiak"
"http://hu.dbpedia.org/resource/V._Ferenc_modenai_herceg","http://dbpedia.org/ontology/wikiPageID",241344
"http://hu.dbpedia.org/resource/V._Ferenc_modenai_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23580680
"http://hu.dbpedia.org/resource/V._Ferenc_modenai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
