"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_CONCACAF-aranykupa_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jonathan_Orozco"
"http://hu.dbpedia.org/resource/Club_Santos_Laguna","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jonathan_Orozco"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Orozco"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rzd30"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Monterrey"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monterrey_labdarúgói"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_Laguna_labdarúgói"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_labdarúgók"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://dbpedia.org/ontology/wikiPageID",1256492
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://dbpedia.org/ontology/wikiPageRevisionID",22803410
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304121629/http:/www.mediotiempo.com/jugador/jonathan-emmanuel-orozco%26todos%3D1%26id_liga%3D1"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_mexikói_CONCACAF-aranykupa-keret"
"http://hu.dbpedia.org/resource/Jonathan_Orozco","http://hu.dbpedia.org/property/kép","Jonathan Orozco Monterrey.jpg"
