"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lexus","http://www.w3.org/2000/01/rdf-schema#label","Lexus"
"http://hu.dbpedia.org/resource/Kategória:Lexus","http://dbpedia.org/ontology/wikiPageID",1634216
"http://hu.dbpedia.org/resource/Kategória:Lexus","http://dbpedia.org/ontology/wikiPageRevisionID",22503815
"http://hu.dbpedia.org/resource/Kategória:Lexus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lexus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_cégek"
"http://hu.dbpedia.org/resource/Kategória:Lexus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Kategória:Lexus","http://www.w3.org/2004/02/skos/core#prefLabel","Lexus"
"http://hu.dbpedia.org/resource/Kategória:Lexus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lexus?oldid=22503815&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Lexus_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lexus"
"http://hu.dbpedia.org/resource/Lexus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexus"
