"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Andorra_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorra_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Andorra_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorra_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Andorra_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorra_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Andorra_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorra_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Andorra_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Andorra_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Andorra gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Andorra_gerincesei","http://dbpedia.org/ontology/wikiPageID",752504
"http://hu.dbpedia.org/resource/Kategória:Andorra_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",9003841
"http://hu.dbpedia.org/resource/Kategória:Andorra_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Andorra_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Andorra_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Andorra gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Andorra_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Andorra_gerincesei?oldid=9003841&ns=14"
