"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Győrszabadhegy vasútállomás"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350849
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23345785
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Győr–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Celldömölk-személyvonat"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Veszprém-személyvonat"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Bakonyszentlászló-személyvonat"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr–Kaposvár-InterRégió"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Győr–Celldömölk-személyvonat"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Győr–Veszprém-vasútvonal
* Győr–Celldömölk-vasútvonal"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://dbpedia.org/ontology/abstract","Győrszabadhegy vasútállomás egy Győr-Moson-Sopron megyei vasútállomás, amit a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Győrszabadhegy_vasútállomás?oldid=23345785&ns=0"
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1065
"http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Győrszabadhegy_vasútállomás"
"http://hu.wikipedia.org/wiki/Győrszabadhegy_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Győrszabadhegy_vasútállomás"
