"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://www.w3.org/2000/01/rdf-schema#label","Iveta Radičová"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wg9_h"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterei"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SDKÚ_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_tudósok"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_nők"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://dbpedia.org/ontology/wikiPageID",479275
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://dbpedia.org/ontology/wikiPageRevisionID",23566894
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujszo.com/iveta-radicova"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radicova.sk/"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://xmlns.com/foaf/0.1/name","(ideiglenesen mint kormányfő)"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://xmlns.com/foaf/0.1/name","védelmi minisztere"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://xmlns.com/foaf/0.1/name","munkaügyi minisztere"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://xmlns.com/foaf/0.1/name","Iveta Radičová"
"http://hu.dbpedia.org/resource/Iveta_Radičová","http://xmlns.com/foaf/0.1/name",""
