"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hercegszentmárton","http://www.w3.org/2000/01/rdf-schema#label","Hercegszentmárton"
"http://hu.dbpedia.org/resource/Hercegszentmárton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9t65t"
"http://hu.dbpedia.org/resource/Hercegszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megváltoztatott_településnevei"
"http://hu.dbpedia.org/resource/Hercegszentmárton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Hercegszentmárton","http://dbpedia.org/ontology/wikiPageID",843902
"http://hu.dbpedia.org/resource/Hercegszentmárton","http://dbpedia.org/ontology/wikiPageRevisionID",21529312
"http://hu.dbpedia.org/resource/Hercegszentmárton","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márok_(Baranya_megye)"
"http://hu.dbpedia.org/resource/Hercegszentmárton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hercegszentmárton?oldid=21529312&ns=0"
"http://hu.dbpedia.org/resource/Hercegszentmárton","http://dbpedia.org/ontology/wikiPageLength",136
"http://hu.dbpedia.org/resource/Hercegszentmárton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hercegszentmárton"
"http://hu.wikipedia.org/wiki/Hercegszentmárton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hercegszentmárton"
