"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szarovi_Szent_Szerafim","http://hu.dbpedia.org/property/szenttéAvatta","http://hu.dbpedia.org/resource/Szent_Szinódus"
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://www.w3.org/2000/01/rdf-schema#label","Szent Szinódus"
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr8l"
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://dbpedia.org/ontology/wikiPageID",574450
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://dbpedia.org/ontology/wikiPageRevisionID",22476720
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szimandron.hu/"
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/07428a.htm"
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szent%20Szinodus.html"
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524110526/http:/eeo.uni-klu.ac.at/index.php/Heiligster_regierender_Synod"
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mospat.ru/"
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Świątobliwy_Synod_Rządzący"
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Священный_синод"
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Heliga_synoden"
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://dbpedia.org/ontology/abstract","A Szent Szinódus egy állandó , amely a Keleti katolikus egyházak legfőbb orgánuma. A szinódusnak az ortodox egyházakban következő sajátosságai vannak: 
* Szent Szinódus volt az orosz ortodox egyház vezetőségének megjelölése Oroszországban. Ezt I. Péter orosz cár vezette be 1722-ben az általa megszüntetett Moszkvai Pátriárkátus helyett. Ezen szinódust az 1917-es októberi orosz forradalom idején megszüntették és helyette újra patriarchátus jött létre, természetesen bármiféle hatalom nélkül. 
* Ma a Szent Szinódus az orosz ortodox egyházban és más ortodox egyházakban egyfajta döntéshozó kormányzati szerv. Az orosz ortodox szinódus hatáskörébe tartozik többek között a Moszkvai Pátriárkátus valamint 13 másik püspökség. Ezek közül 7 állandó tagja a szinódusnak a másik hat pedig részben. 
* Szent Szinódus a neve az örmény apostoli ortodox egyház és a grúz bizánci katolikus egyház vezető szervének is."
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Szinódus?oldid=22476720&ns=0"
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://dbpedia.org/ontology/wikiPageLength",1872
"http://hu.dbpedia.org/resource/Szent_Szinódus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Szinódus"
"http://hu.wikipedia.org/wiki/Szent_Szinódus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Szinódus"
