"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajka_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Ajka (keresztnév)"
"http://hu.dbpedia.org/resource/Ajka_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ajka_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ajka_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",22501
"http://hu.dbpedia.org/resource/Ajka_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",20672458
"http://hu.dbpedia.org/resource/Ajka_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Ajka_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajka_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeresztnevekVégén"
"http://hu.dbpedia.org/resource/Ajka_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Ajka magyar eredetű férfinév."
"http://hu.dbpedia.org/resource/Ajka_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajka_(keresztnév)?oldid=20672458&ns=0"
"http://hu.dbpedia.org/resource/Ajka_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",490
"http://hu.dbpedia.org/resource/Ajka_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajka_(keresztnév)"
"http://hu.wikipedia.org/wiki/Ajka_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajka_(keresztnév)"
