"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Ottaviani"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xgk_"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bíborosok"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://dbpedia.org/ontology/wikiPageID",172593
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://dbpedia.org/ontology/wikiPageRevisionID",23765062
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://hu.dbpedia.org/property/típus","bíboros"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://dbpedia.org/ontology/abstract","Alfredo Ottaviani (Róma, 1890. október 29. – Vatikán, 1979. augusztus 3.) a katolikus egyház kúriás bíborosa."
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfredo_Ottaviani?oldid=23765062&ns=0"
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://dbpedia.org/ontology/wikiPageLength",2127
"http://hu.dbpedia.org/resource/Alfredo_Ottaviani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfredo_Ottaviani"
"http://hu.wikipedia.org/wiki/Alfredo_Ottaviani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfredo_Ottaviani"
