"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsudzsák_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei"
"http://hu.dbpedia.org/resource/Dárdai_Pál_(labdarúgó,_1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei"
"http://hu.dbpedia.org/resource/Gera_Zoltán_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei"
"http://hu.dbpedia.org/resource/Gulácsi_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei"
"http://hu.dbpedia.org/resource/Hajnal_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei"
"http://hu.dbpedia.org/resource/Huszti_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei"
"http://hu.dbpedia.org/resource/Juhász_Roland_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei"
"http://hu.dbpedia.org/resource/Király_Gábor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei"
"http://hu.dbpedia.org/resource/Lisztes_Krisztián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei"
"http://hu.dbpedia.org/resource/Nagy_Ádám_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei"
"http://hu.dbpedia.org/resource/Nikolics_Nemanja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei"
"http://hu.dbpedia.org/resource/Szabics_Imre_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei"
"http://hu.dbpedia.org/resource/Szalai_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei"
"http://hu.dbpedia.org/resource/Szoboszlai_Dominik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei","http://www.w3.org/2000/01/rdf-schema#label","A Magyar Aranylabda nyertesei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei","http://dbpedia.org/ontology/wikiPageID",249831
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei","http://dbpedia.org/ontology/wikiPageRevisionID",15619645
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díjazott_magyar_sportolók"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_egyéni_elismeréseik_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei","http://www.w3.org/2004/02/skos/core#prefLabel","A Magyar Aranylabda nyertesei"
"http://hu.dbpedia.org/resource/Kategória:A_Magyar_Aranylabda_nyertesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Magyar_Aranylabda_nyertesei?oldid=15619645&ns=14"
