"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Christine (regény)"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vfpb"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stephen_King_művei"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_regényei"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://dbpedia.org/ontology/wikiPageID",113078
"http://hu.dbpedia.org/resource/Christine_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",22788762
"http://hu.dbpedia.org/resource/Christine_(regény)","http://xmlns.com/foaf/0.1/name","Christine"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/eredetiCím","Christine"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Falvay_Mihály"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Kappanyos_András"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1983
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1989
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Árkádia_Könyvkiadó"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/médiatípus","http://hu.dbpedia.org/resource/Könyv"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Horror"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/név","Christine"
"http://hu.dbpedia.org/resource/Christine_(regény)","http://hu.dbpedia.org/property/oldalak",560
