"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://www.w3.org/2000/01/rdf-schema#label","Tiszaújlaki Tisza-híd"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tisza-hidak"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://dbpedia.org/ontology/wikiPageID",825800
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://dbpedia.org/ontology/wikiPageRevisionID",23496824
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://xmlns.com/foaf/0.1/name","Tiszaújlaki közúti Tisza-híd"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tisza-hidak"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/kép","A Tiszaújlaki híd.jpg"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/képaláírás","A Tiszaújlaki Tisza-híd"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/név","Tiszaújlaki közúti Tisza-híd"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Ukrajna"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/funkció","közúti híd"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/elhelyezkedése","Tiszaújlak és Tiszabökény között"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Tisza"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://dbpedia.org/ontology/abstract","A tiszaújlaki közúti Tisza-híd Tiszaújlak és Tiszabökény között található."
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Tiszaújlak"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiszaújlaki_Tisza-híd?oldid=23496824&ns=0"
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiszaújlaki_Tisza-híd"
"http://hu.wikipedia.org/wiki/Tiszaújlaki_Tisza-híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiszaújlaki_Tisza-híd"
