"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pozsony-Vereknye_vasútállomás","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Pozsony-Újváros vasútállomás"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_közlekedése"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_vasútállomásai"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1597630
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22637815
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=pzuj"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony-Újváros–Eperjes-gyorsvonat"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozsony–Zürich-railjet"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Pozsony"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Pozsony–Komárom-vasútvonal
* Pozsony–Hegyeshalom-vasútvonal
* Pozsony–Pándorfalu-vasútvonal"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://dbpedia.org/ontology/abstract","Pozsony-Újváros vasútállomás (szlovákul: Železničná stanica Bratislava-Nové Mesto) egy pozsonyi vasútállomás, melyet a Železničná spoločnosť Slovensko a.s. üzemeltet."
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pozsony-Újváros_vasútállomás?oldid=22637815&ns=0"
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1242
"http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pozsony-Újváros_vasútállomás"
"http://hu.wikipedia.org/wiki/Pozsony-Újváros_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás"
"http://hu.dbpedia.org/resource/Železničná_stanica_Bratislava-Nové_Mesto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pozsony-Újváros_vasútállomás"
