"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Mindszenty tér (Esztergom)"
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_utcái_és_terei"
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_terei"
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",1306068
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",22589562
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180409043236/https:/www.orszagjaro.net/esztergom/"
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","http://studhist.blog.hu/2017/09/27/az_esztergomi_varhegyen_tett_kirandulas"
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Víziváros"
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://hu.dbpedia.org/property/kép","View of Esztergom.jpg"
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://hu.dbpedia.org/property/képaláírás","A tér a Kossuth hídról szemlélve, előtérben a plébániatemplom és a Szent Erzsébet Iskola, háttérben a Várhegy a bazilikával és a várral"
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://dbpedia.org/ontology/abstract","A Mindszenty hercegprímás tere, vagy röviden csak Mindszenty tér, Esztergom egyik legnagyobb és legjelentősebb tere a Vízivárosban. A városrész legnagyobb tereként közel 1200 m² területen terül el, döntően burkolt (macskaköves) felületekkel. Az épületekkel behatárolt térből három utca indul, a Berényi Zsigmond-, a Pázmány Péter- és a Kis-Duna sétány, valamint utóbbi találkozásánál található a Kossuth híd, amely a Prímás-szigetre vezet, valamint itt van az Erzsébet Park bejárata is. A Mindszenty téren számos esztergomi műemléki épület is megtalálható. A téren áll az egykori ideiglenes főszékesegyházi szerepet betöltő, kéttornyú Loyolai Szent Ignác-plébániatemplom. A templom közvetlen szomszédságában áll az esztergomi érsek rezidenciájának készült Prímási palota, amely többek között az ország leggazdagabb egyházi gyűjteményével is rendelkező Keresztény Múzeumának, valamint az Érseki Simor Könyvtárnak és a Prímási Levéltárnak is otthont ad. A téren található továbbá az MNM Balassa Bálint Múzeumának főépülete, a Szatmári Irgalmas Nővérek Tartományfőnökségének egy része, az Árpád-házi Szent Erzsébet Iskola, valamint lakóházak is. A Mindszenty téren áll továbbá a Pestis-Madonna szobor, amely az 1739-es pestis emlékére épült. A tér fölé magasodó, a Várhegyen álló bazilikára és a fellegvárra is remek kilátás nyílik a térről."
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mindszenty_tér_(Esztergom)?oldid=22589562&ns=0"
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://dbpedia.org/ontology/wikiPageLength",4788
"http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mindszenty_tér_(Esztergom)"
"http://hu.wikipedia.org/wiki/Mindszenty_tér_(Esztergom)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mindszenty_tér_(Esztergom)"
